﻿Academic year,Provider Name,Provider UKPRN,Cluster,Perspective,Metric,Metric numerator,Metric denominator,Metric score,Averaging method,3 year metric average,Metric quintile (number),Metric quintile (engagement level),Perspective quintile (number),Perspective quintile (engagement level),Cluster average perspective position,Cluster average perspective quintile (number),Cluster average perspective quintile (engagement)
2019/20,Anglia Ruskin University,10000291,E,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,14000,220641000,6.34515E-05,Averaging method 2,6.87412E-05,1,Very low engagement,2,Low engagement,55,3,Medium engagement
2019/20,Anglia Ruskin University,10000291,E,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,237000,220641000,0.001074143,Averaging method 2,0.001305698,3,Medium engagement,2,Low engagement,55,3,Medium engagement
2019/20,Anglia Ruskin University,10000291,E,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,174000,220641000,0.000788611,Averaging method 2,0.00062099,2,Low engagement,2,Low engagement,55,3,Medium engagement
2019/20,Anglia Ruskin University,10000291,E,Working with business,HE-BCI contract research income with SME business normalised by HEI income,3000,220641000,1.35967E-05,Averaging method 2,0.000605172,3,Medium engagement,2,Low engagement,55,3,Medium engagement
2019/20,Anglia Ruskin University,10000291,E,Working with business,Innovate UK income as a proportion of research income,189525.71,4464000,0.042456476,Averaging method 1,0.031665611,4,High engagement,2,Low engagement,55,3,Medium engagement
2019/20,Anglia Ruskin University,10000291,E,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,930000,220641000,0.004214992,Averaging method 2,0.004278275,3,Medium engagement,3,Medium engagement,68,3,Medium engagement
2019/20,Anglia Ruskin University,10000291,E,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,996000,220641000,0.00451412,Averaging method 2,0.005163827,3,Medium engagement,3,Medium engagement,68,3,Medium engagement
2020/21,Anglia Ruskin University,10000291,E,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,7943000,257319000,0.0308683,Averaging method 2,0.038082867,5,Very high engagement,2,Low engagement,46,4,High engagement
2020/21,Anglia Ruskin University,10000291,E,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,0,25535.7713,0,Averaging method 2,0,1,Very low engagement,2,Low engagement,46,4,High engagement
2020/21,Anglia Ruskin University,10000291,E,IP and commercialisation,Average external investment per spinouts surviving 3 years,0,0,0,Averaging method 1,0,1,Very low engagement,1,Very low engagement,55,3,Medium engagement
2020/21,Anglia Ruskin University,10000291,E,IP and commercialisation,Estimated current turnover of all active firms per spinouts surviving 3 years,0,0,0,Averaging method 1,0,1,Very low engagement,1,Very low engagement,55,3,Medium engagement
2020/21,Anglia Ruskin University,10000291,E,IP and commercialisation,Licensing and other IP income as a proportion of research income,0,3691000,0,Averaging method 1,0,1,Very low engagement,1,Very low engagement,55,3,Medium engagement
2020/21,Anglia Ruskin University,10000291,E,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,1443000,257319000,0.005607825,Averaging method 2,0.008817845,4,High engagement,4,High engagement,61,3,Medium engagement
2020/21,Anglia Ruskin University,10000291,E,Public and community engagement,Self-assessment based metric - optional in year 1,0,0,0,Averaging method 2,17,3,Medium engagement,3,Medium engagement,55,3,Medium engagement
2020/21,Anglia Ruskin University,10000291,E,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,229000,463000,0.494600432,Averaging method 1,0.236407571,4,High engagement,5,Very high engagement,54,4,High engagement
2020/21,Anglia Ruskin University,10000291,E,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,294000,257319000,0.001142551,Averaging method 2,0.001305698,3,Medium engagement,2,Low engagement,55,3,Medium engagement
2020/21,Anglia Ruskin University,10000291,E,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,95000,257319000,0.000369192,Averaging method 2,0.00062099,2,Low engagement,2,Low engagement,55,3,Medium engagement
2020/21,Anglia Ruskin University,10000291,E,Working with business,HE-BCI contract research income with SME business normalised by HEI income,48000,257319000,0.000186539,Averaging method 2,0.000605172,3,Medium engagement,2,Low engagement,55,3,Medium engagement
2020/21,Anglia Ruskin University,10000291,E,Working with business,Innovate UK income as a proportion of research income,198688.98,3691000,0.053830664,Averaging method 1,0.031665611,4,High engagement,2,Low engagement,55,3,Medium engagement
2020/21,Anglia Ruskin University,10000291,E,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,769000,257319000,0.002988508,Averaging method 2,0.004278275,3,Medium engagement,3,Medium engagement,68,3,Medium engagement
2020/21,Anglia Ruskin University,10000291,E,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,1615000,257319000,0.006276256,Averaging method 2,0.005163827,3,Medium engagement,3,Medium engagement,68,3,Medium engagement
2020/21,Anglia Ruskin University,10000291,E,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,11000,257319000,4.27485E-05,Averaging method 2,6.87412E-05,1,Very low engagement,2,Low engagement,55,3,Medium engagement
2020/21,Anglia Ruskin University,10000291,E,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,331,766,0.432114883,Averaging method 1,0.392107892,5,Very high engagement,5,Very high engagement,54,4,High engagement
2018/19,Arts University Plymouth,10005127,ARTS,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,6000,14770000,0.000406229,Averaging method 2,0.00013541,1,Very low engagement,1,Very low engagement,73,3,Medium engagement
2018/19,Arts University Plymouth,10005127,ARTS,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,0,1273.8577,0,Averaging method 2,0,1,Very low engagement,1,Very low engagement,73,3,Medium engagement
2018/19,Arts University Plymouth,10005127,ARTS,IP and commercialisation,Average external investment per spinouts surviving 3 years,0,0,0,Averaging method 1,0,1,Very low engagement,1,Very low engagement,87,2,Low engagement
2018/19,Arts University Plymouth,10005127,ARTS,IP and commercialisation,Estimated current turnover of all active firms per spinouts surviving 3 years,0,0,0,Averaging method 1,0,1,Very low engagement,1,Very low engagement,87,2,Low engagement
2018/19,Arts University Plymouth,10005127,ARTS,IP and commercialisation,Licensing and other IP income as a proportion of research income,0,0,0,Averaging method 1,0,1,Very low engagement,1,Very low engagement,87,2,Low engagement
2018/19,Arts University Plymouth,10005127,ARTS,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,109000,14770000,0.007379824,Averaging method 2,0.017788726,5,Very high engagement,5,Very high engagement,77,3,Medium engagement
2018/19,Arts University Plymouth,10005127,ARTS,Public and community engagement,Self-assessment based metric - optional in year 1,0,0,15,Averaging method 2,15,2,Low engagement,2,Low engagement,74,2,Low engagement
2018/19,Arts University Plymouth,10005127,ARTS,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,0,0,0,Averaging method 1,0,1,Very low engagement,1,Very low engagement,115,1,Very low engagement
2018/19,Arts University Plymouth,10005127,ARTS,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,0,0,0,Averaging method 1,0,1,Very low engagement,1,Very low engagement,115,1,Very low engagement
2018/19,Arts University Plymouth,10005127,ARTS,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,1000,14770000,6.77048E-05,Averaging method 2,4.76253E-05,1,Very low engagement,1,Very low engagement,110,1,Very low engagement
2018/19,Arts University Plymouth,10005127,ARTS,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,28000,14770000,0.001895735,Averaging method 2,0.000776945,2,Low engagement,1,Very low engagement,110,1,Very low engagement
2018/19,Arts University Plymouth,10005127,ARTS,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,0,14770000,0,Averaging method 2,0,1,Very low engagement,1,Very low engagement,110,1,Very low engagement
2018/19,Arts University Plymouth,10005127,ARTS,Working with business,HE-BCI contract research income with SME business normalised by HEI income,0,14770000,0,Averaging method 2,0,1,Very low engagement,1,Very low engagement,110,1,Very low engagement
2018/19,Arts University Plymouth,10005127,ARTS,Working with business,Innovate UK income as a proportion of research income,0,0,0,Averaging method 1,0,1,Very low engagement,1,Very low engagement,110,1,Very low engagement
2018/19,Arts University Plymouth,10005127,ARTS,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,0,14770000,0,Averaging method 2,4.87869E-05,1,Very low engagement,1,Very low engagement,104,2,Low engagement
2018/19,Arts University Plymouth,10005127,ARTS,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,0,14770000,0,Averaging method 2,0,1,Very low engagement,1,Very low engagement,104,2,Low engagement
2019/20,Arts University Plymouth,10005127,ARTS,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,0,14047000,0,Averaging method 2,0.00013541,1,Very low engagement,1,Very low engagement,73,3,Medium engagement
2019/20,Arts University Plymouth,10005127,ARTS,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,0,1196.4412,0,Averaging method 2,0,1,Very low engagement,1,Very low engagement,73,3,Medium engagement
2019/20,Arts University Plymouth,10005127,ARTS,IP and commercialisation,Average external investment per spinouts surviving 3 years,0,0,0,Averaging method 1,0,1,Very low engagement,1,Very low engagement,87,2,Low engagement
2019/20,Arts University Plymouth,10005127,ARTS,IP and commercialisation,Estimated current turnover of all active firms per spinouts surviving 3 years,0,0,0,Averaging method 1,0,1,Very low engagement,1,Very low engagement,87,2,Low engagement
2019/20,Arts University Plymouth,10005127,ARTS,IP and commercialisation,Licensing and other IP income as a proportion of research income,0,0,0,Averaging method 1,0,1,Very low engagement,1,Very low engagement,87,2,Low engagement
2019/20,Arts University Plymouth,10005127,ARTS,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,99000,14047000,0.007047768,Averaging method 2,0.017788726,5,Very high engagement,5,Very high engagement,77,3,Medium engagement
2019/20,Arts University Plymouth,10005127,ARTS,Public and community engagement,Self-assessment based metric - optional in year 1,0,0,0,Averaging method 2,15,2,Low engagement,2,Low engagement,74,2,Low engagement
2019/20,Arts University Plymouth,10005127,ARTS,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,0,4,0,Averaging method 1,0,1,Very low engagement,1,Very low engagement,115,1,Very low engagement
2019/20,Arts University Plymouth,10005127,ARTS,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,0,0,0,Averaging method 1,0,1,Very low engagement,1,Very low engagement,115,1,Very low engagement
2019/20,Arts University Plymouth,10005127,ARTS,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,0,14047000,0,Averaging method 2,4.76253E-05,1,Very low engagement,1,Very low engagement,110,1,Very low engagement
2019/20,Arts University Plymouth,10005127,ARTS,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,4000,14047000,0.000284758,Averaging method 2,0.000776945,2,Low engagement,1,Very low engagement,110,1,Very low engagement
2019/20,Arts University Plymouth,10005127,ARTS,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,0,14047000,0,Averaging method 2,0,1,Very low engagement,1,Very low engagement,110,1,Very low engagement
2019/20,Arts University Plymouth,10005127,ARTS,Working with business,HE-BCI contract research income with SME business normalised by HEI income,0,14047000,0,Averaging method 2,0,1,Very low engagement,1,Very low engagement,110,1,Very low engagement
2019/20,Arts University Plymouth,10005127,ARTS,Working with business,Innovate UK income as a proportion of research income,0,0,0,Averaging method 1,0,1,Very low engagement,1,Very low engagement,110,1,Very low engagement
2019/20,Arts University Plymouth,10005127,ARTS,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,1000,14047000,7.11896E-05,Averaging method 2,4.87869E-05,1,Very low engagement,1,Very low engagement,104,2,Low engagement
2019/20,Arts University Plymouth,10005127,ARTS,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,0,14047000,0,Averaging method 2,0,1,Very low engagement,1,Very low engagement,104,2,Low engagement
2020/21,Arts University Plymouth,10005127,ARTS,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,1000,13303000,7.5171E-05,Averaging method 2,4.76253E-05,1,Very low engagement,1,Very low engagement,110,1,Very low engagement
2020/21,Arts University Plymouth,10005127,ARTS,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,0,1,0,Averaging method 1,0,1,Very low engagement,1,Very low engagement,115,1,Very low engagement
2020/21,Arts University Plymouth,10005127,ARTS,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,0,13303000,0,Averaging method 2,0.00013541,1,Very low engagement,1,Very low engagement,73,3,Medium engagement
2020/21,Arts University Plymouth,10005127,ARTS,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,0,1090.3727,0,Averaging method 2,0,1,Very low engagement,1,Very low engagement,73,3,Medium engagement
2020/21,Arts University Plymouth,10005127,ARTS,IP and commercialisation,Average external investment per spinouts surviving 3 years,0,0,0,Averaging method 1,0,1,Very low engagement,1,Very low engagement,87,2,Low engagement
2020/21,Arts University Plymouth,10005127,ARTS,IP and commercialisation,Estimated current turnover of all active firms per spinouts surviving 3 years,0,0,0,Averaging method 1,0,1,Very low engagement,1,Very low engagement,87,2,Low engagement
2020/21,Arts University Plymouth,10005127,ARTS,IP and commercialisation,Licensing and other IP income as a proportion of research income,0,0,0,Averaging method 1,0,1,Very low engagement,1,Very low engagement,87,2,Low engagement
2020/21,Arts University Plymouth,10005127,ARTS,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,518000,13303000,0.038938585,Averaging method 2,0.017788726,5,Very high engagement,5,Very high engagement,77,3,Medium engagement
2020/21,Arts University Plymouth,10005127,ARTS,Public and community engagement,Self-assessment based metric - optional in year 1,0,0,0,Averaging method 2,15,2,Low engagement,2,Low engagement,74,2,Low engagement
2020/21,Arts University Plymouth,10005127,ARTS,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,0,0,0,Averaging method 1,0,1,Very low engagement,1,Very low engagement,115,1,Very low engagement
2020/21,Arts University Plymouth,10005127,ARTS,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,2000,13303000,0.000150342,Averaging method 2,0.000776945,2,Low engagement,1,Very low engagement,110,1,Very low engagement
2020/21,Arts University Plymouth,10005127,ARTS,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,0,13303000,0,Averaging method 2,0,1,Very low engagement,1,Very low engagement,110,1,Very low engagement
2020/21,Arts University Plymouth,10005127,ARTS,Working with business,HE-BCI contract research income with SME business normalised by HEI income,0,13303000,0,Averaging method 2,0,1,Very low engagement,1,Very low engagement,110,1,Very low engagement
2020/21,Arts University Plymouth,10005127,ARTS,Working with business,Innovate UK income as a proportion of research income,0,0,0,Averaging method 1,0,1,Very low engagement,1,Very low engagement,110,1,Very low engagement
2020/21,Arts University Plymouth,10005127,ARTS,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,1000,13303000,7.5171E-05,Averaging method 2,4.87869E-05,1,Very low engagement,1,Very low engagement,104,2,Low engagement
2020/21,Arts University Plymouth,10005127,ARTS,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,0,13303000,0,Averaging method 2,0,1,Very low engagement,1,Very low engagement,104,2,Low engagement
2018/19,Aston University,10007759,E,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,1172000,142797000,0.008207455,Averaging method 2,0.006044651,2,Low engagement,3,Medium engagement,46,4,High engagement
2018/19,Aston University,10007759,E,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,29,12882.0983,0.002251186,Averaging method 2,0.002659894,4,High engagement,3,Medium engagement,46,4,High engagement
2018/19,Aston University,10007759,E,IP and commercialisation,Average external investment per spinouts surviving 3 years,2500000,8,312500,Averaging method 1,228000,4,High engagement,4,High engagement,55,3,Medium engagement
2018/19,Aston University,10007759,E,IP and commercialisation,Estimated current turnover of all active firms per spinouts surviving 3 years,1250000,8,156250,Averaging method 1,310000,4,High engagement,4,High engagement,55,3,Medium engagement
2018/19,Aston University,10007759,E,IP and commercialisation,Licensing and other IP income as a proportion of research income,231000,17101000,0.013507982,Averaging method 1,0.007048745,3,Medium engagement,4,High engagement,55,3,Medium engagement
2018/19,Aston University,10007759,E,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,2542000,142797000,0.017801494,Averaging method 2,0.015066468,5,Very high engagement,5,Very high engagement,61,3,Medium engagement
2018/19,Aston University,10007759,E,Public and community engagement,Self-assessment based metric - optional in year 1,0,0,16,Averaging method 2,16,3,Medium engagement,3,Medium engagement,55,3,Medium engagement
2018/19,Aston University,10007759,E,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,298,1173,0.254049446,Averaging method 1,0.266666667,4,High engagement,3,Medium engagement,54,4,High engagement
2018/19,Aston University,10007759,E,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,160000,8469000,0.018892431,Averaging method 1,0.01722028,2,Low engagement,3,Medium engagement,54,4,High engagement
2018/19,Aston University,10007759,E,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,58000,142797000,0.000406171,Averaging method 2,0.000420066,2,Low engagement,5,Very high engagement,55,3,Medium engagement
2018/19,Aston University,10007759,E,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,2721000,142797000,0.019055022,Averaging method 2,0.019293093,5,Very high engagement,5,Very high engagement,55,3,Medium engagement
2018/19,Aston University,10007759,E,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,1591000,142797000,0.011141691,Averaging method 2,0.00984323,4,High engagement,5,Very high engagement,55,3,Medium engagement
2018/19,Aston University,10007759,E,Working with business,HE-BCI contract research income with SME business normalised by HEI income,432000,142797000,0.003025274,Averaging method 2,0.00625371,5,Very high engagement,5,Very high engagement,55,3,Medium engagement
2018/19,Aston University,10007759,E,Working with business,Innovate UK income as a proportion of research income,773799.24,17101000,0.045248771,Averaging method 1,0.042109223,4,High engagement,5,Very high engagement,55,3,Medium engagement
2018/19,Aston University,10007759,E,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,512000,142797000,0.003585509,Averaging method 2,0.004132758,3,Medium engagement,2,Low engagement,68,3,Medium engagement
2018/19,Aston University,10007759,E,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,376000,142797000,0.002633109,Averaging method 2,0.002171692,2,Low engagement,2,Low engagement,68,3,Medium engagement
2019/20,Aston University,10007759,E,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,734000,152854000,0.004801968,Averaging method 2,0.006044651,2,Low engagement,3,Medium engagement,46,4,High engagement
2019/20,Aston University,10007759,E,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,38,13022.2988,0.002918072,Averaging method 2,0.002659894,4,High engagement,3,Medium engagement,46,4,High engagement
2019/20,Aston University,10007759,E,IP and commercialisation,Average external investment per spinouts surviving 3 years,100000,8,12500,Averaging method 1,228000,4,High engagement,4,High engagement,55,3,Medium engagement
2019/20,Aston University,10007759,E,IP and commercialisation,Estimated current turnover of all active firms per spinouts surviving 3 years,3000000,8,375000,Averaging method 1,310000,4,High engagement,4,High engagement,55,3,Medium engagement
2019/20,Aston University,10007759,E,IP and commercialisation,Licensing and other IP income as a proportion of research income,52000,17087000,0.003043249,Averaging method 1,0.007048745,3,Medium engagement,4,High engagement,55,3,Medium engagement
2019/20,Aston University,10007759,E,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,2728000,152854000,0.017847096,Averaging method 2,0.015066468,5,Very high engagement,5,Very high engagement,61,3,Medium engagement
2019/20,Aston University,10007759,E,Public and community engagement,Self-assessment based metric - optional in year 1,0,0,0,Averaging method 2,16,3,Medium engagement,3,Medium engagement,55,3,Medium engagement
2019/20,Aston University,10007759,E,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,296,1115,0.265470852,Averaging method 1,0.266666667,4,High engagement,3,Medium engagement,54,4,High engagement
2019/20,Aston University,10007759,E,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,117000,8414000,0.013905396,Averaging method 1,0.01722028,2,Low engagement,3,Medium engagement,54,4,High engagement
2019/20,Aston University,10007759,E,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,73000,152854000,0.00047758,Averaging method 2,0.000420066,2,Low engagement,5,Very high engagement,55,3,Medium engagement
2019/20,Aston University,10007759,E,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,2817000,152854000,0.018429351,Averaging method 2,0.019293093,5,Very high engagement,5,Very high engagement,55,3,Medium engagement
2019/20,Aston University,10007759,E,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,1103000,152854000,0.007216036,Averaging method 2,0.00984323,4,High engagement,5,Very high engagement,55,3,Medium engagement
2019/20,Aston University,10007759,E,Working with business,HE-BCI contract research income with SME business normalised by HEI income,770000,152854000,0.005037487,Averaging method 2,0.00625371,5,Very high engagement,5,Very high engagement,55,3,Medium engagement
2019/20,Aston University,10007759,E,Working with business,Innovate UK income as a proportion of research income,660640.27,17087000,0.038663327,Averaging method 1,0.042109223,4,High engagement,5,Very high engagement,55,3,Medium engagement
2019/20,Aston University,10007759,E,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,380000,152854000,0.002486032,Averaging method 2,0.004132758,3,Medium engagement,2,Low engagement,68,3,Medium engagement
2019/20,Aston University,10007759,E,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,353000,152854000,0.002309393,Averaging method 2,0.002171692,2,Low engagement,2,Low engagement,68,3,Medium engagement
2020/21,Aston University,10007759,E,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,62000,164698000,0.000376447,Averaging method 2,0.000420066,2,Low engagement,5,Very high engagement,55,3,Medium engagement
2020/21,Aston University,10007759,E,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,378,1357,0.278555637,Averaging method 1,0.266666667,4,High engagement,3,Medium engagement,54,4,High engagement
2020/21,Aston University,10007759,E,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,844000,164698000,0.005124531,Averaging method 2,0.006044651,2,Low engagement,3,Medium engagement,46,4,High engagement
2020/21,Aston University,10007759,E,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,39,13876.9058,0.002810425,Averaging method 2,0.002659894,4,High engagement,3,Medium engagement,46,4,High engagement
2020/21,Aston University,10007759,E,IP and commercialisation,Average external investment per spinouts surviving 3 years,3100000,9,344444.4444,Averaging method 1,228000,4,High engagement,4,High engagement,55,3,Medium engagement
