﻿Provider Name,Provider UKPRN,Cluster,Perspective,Metric,Metric quintile (number),Metric quintile (engagement level),Perspective quintile (number),Perspective quintile (engagement level),Cluster average perspective quintile (number),Cluster average Perspective quintile (engagement level)
LAMDA Limited,10003758,ARTS,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,5,Very high engagement,5,Very high engagement,3,Medium engagement
LAMDA Limited,10003758,ARTS,IP and commercialisation,Average external investment per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
LAMDA Limited,10003758,ARTS,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
LAMDA Limited,10003758,ARTS,IP and commercialisation,Licensing and other IP income as a proportion of research income,1,Very low engagement,1,Very low engagement,2,Low engagement
LAMDA Limited,10003758,ARTS,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,1,Very low engagement,1,Very low engagement,3,Medium engagement
LAMDA Limited,10003758,ARTS,Public and community engagement,Self-assessment based metric - optional in year 1,5,Very high engagement,5,Very high engagement,2,Low engagement
LAMDA Limited,10003758,ARTS,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,1,Very low engagement,1,Very low engagement,1,Very low engagement
LAMDA Limited,10003758,ARTS,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,1,Very low engagement,1,Very low engagement,1,Very low engagement
LAMDA Limited,10003758,ARTS,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
LAMDA Limited,10003758,ARTS,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,5,Very high engagement,1,Very low engagement,1,Very low engagement
LAMDA Limited,10003758,ARTS,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
LAMDA Limited,10003758,ARTS,Working with business,HE-BCI contract research income with SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
LAMDA Limited,10003758,ARTS,Working with business,Innovate UK income as a proportion of research income,1,Very low engagement,1,Very low engagement,1,Very low engagement
LAMDA Limited,10003758,ARTS,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,5,Very high engagement,3,Medium engagement,2,Low engagement
LAMDA Limited,10003758,ARTS,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,1,Very low engagement,3,Medium engagement,2,Low engagement
The National Film and Television School,10004511,ARTS,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,5,Very high engagement,3,Medium engagement,3,Medium engagement
The National Film and Television School,10004511,ARTS,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,1,Very low engagement,3,Medium engagement,3,Medium engagement
The National Film and Television School,10004511,ARTS,IP and commercialisation,Average external investment per spinout surviving 3 years,1,Very low engagement,2,Low engagement,2,Low engagement
The National Film and Television School,10004511,ARTS,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,1,Very low engagement,2,Low engagement,2,Low engagement
The National Film and Television School,10004511,ARTS,IP and commercialisation,Licensing and other IP income as a proportion of research income,4,High engagement,2,Low engagement,2,Low engagement
The National Film and Television School,10004511,ARTS,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,3,Medium engagement,3,Medium engagement,3,Medium engagement
The National Film and Television School,10004511,ARTS,Public and community engagement,Self-assessment based metric - optional in year 1,2,Low engagement,2,Low engagement,2,Low engagement
The National Film and Television School,10004511,ARTS,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,1,Very low engagement,1,Very low engagement,1,Very low engagement
The National Film and Television School,10004511,ARTS,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,1,Very low engagement,1,Very low engagement,1,Very low engagement
The National Film and Television School,10004511,ARTS,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,5,Very high engagement,1,Very low engagement,1,Very low engagement
The National Film and Television School,10004511,ARTS,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
The National Film and Television School,10004511,ARTS,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
The National Film and Television School,10004511,ARTS,Working with business,HE-BCI contract research income with SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
The National Film and Television School,10004511,ARTS,Working with business,Innovate UK income as a proportion of research income,1,Very low engagement,1,Very low engagement,1,Very low engagement
The National Film and Television School,10004511,ARTS,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,5,Very high engagement,3,Medium engagement,2,Low engagement
The National Film and Television School,10004511,ARTS,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,1,Very low engagement,3,Medium engagement,2,Low engagement
Norwich University of the Arts,10004775,ARTS,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,1,Very low engagement,4,High engagement,3,Medium engagement
Norwich University of the Arts,10004775,ARTS,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,5,Very high engagement,4,High engagement,3,Medium engagement
Norwich University of the Arts,10004775,ARTS,IP and commercialisation,Average external investment per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
Norwich University of the Arts,10004775,ARTS,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
Norwich University of the Arts,10004775,ARTS,IP and commercialisation,Licensing and other IP income as a proportion of research income,1,Very low engagement,1,Very low engagement,2,Low engagement
Norwich University of the Arts,10004775,ARTS,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,3,Medium engagement,3,Medium engagement,3,Medium engagement
Norwich University of the Arts,10004775,ARTS,Public and community engagement,Self-assessment based metric - optional in year 1,3,Medium engagement,3,Medium engagement,2,Low engagement
Norwich University of the Arts,10004775,ARTS,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,1,Very low engagement,1,Very low engagement,1,Very low engagement
Norwich University of the Arts,10004775,ARTS,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,1,Very low engagement,1,Very low engagement,1,Very low engagement
Norwich University of the Arts,10004775,ARTS,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,2,Low engagement,1,Very low engagement,1,Very low engagement
Norwich University of the Arts,10004775,ARTS,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,4,High engagement,1,Very low engagement,1,Very low engagement
Norwich University of the Arts,10004775,ARTS,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
Norwich University of the Arts,10004775,ARTS,Working with business,HE-BCI contract research income with SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
Norwich University of the Arts,10004775,ARTS,Working with business,Innovate UK income as a proportion of research income,1,Very low engagement,1,Very low engagement,1,Very low engagement
Norwich University of the Arts,10004775,ARTS,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,2,Low engagement,2,Low engagement,2,Low engagement
Norwich University of the Arts,10004775,ARTS,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,2,Low engagement,2,Low engagement,2,Low engagement
Arts University Plymouth,10005127,ARTS,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,1,Very low engagement,1,Very low engagement,3,Medium engagement
Arts University Plymouth,10005127,ARTS,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,1,Very low engagement,1,Very low engagement,3,Medium engagement
Arts University Plymouth,10005127,ARTS,IP and commercialisation,Average external investment per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
Arts University Plymouth,10005127,ARTS,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
Arts University Plymouth,10005127,ARTS,IP and commercialisation,Licensing and other IP income as a proportion of research income,1,Very low engagement,1,Very low engagement,2,Low engagement
Arts University Plymouth,10005127,ARTS,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,5,Very high engagement,5,Very high engagement,3,Medium engagement
Arts University Plymouth,10005127,ARTS,Public and community engagement,Self-assessment based metric - optional in year 1,2,Low engagement,2,Low engagement,2,Low engagement
Arts University Plymouth,10005127,ARTS,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,1,Very low engagement,1,Very low engagement,1,Very low engagement
Arts University Plymouth,10005127,ARTS,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,1,Very low engagement,1,Very low engagement,1,Very low engagement
Arts University Plymouth,10005127,ARTS,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
Arts University Plymouth,10005127,ARTS,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,2,Low engagement,1,Very low engagement,1,Very low engagement
Arts University Plymouth,10005127,ARTS,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
Arts University Plymouth,10005127,ARTS,Working with business,HE-BCI contract research income with SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
Arts University Plymouth,10005127,ARTS,Working with business,Innovate UK income as a proportion of research income,1,Very low engagement,1,Very low engagement,1,Very low engagement
Arts University Plymouth,10005127,ARTS,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,1,Very low engagement,1,Very low engagement,2,Low engagement
Arts University Plymouth,10005127,ARTS,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,1,Very low engagement,1,Very low engagement,2,Low engagement
"University of the Arts, London",10007162,ARTS,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,5,Very high engagement,5,Very high engagement,3,Medium engagement
"University of the Arts, London",10007162,ARTS,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,5,Very high engagement,5,Very high engagement,3,Medium engagement
"University of the Arts, London",10007162,ARTS,IP and commercialisation,Average external investment per spinout surviving 3 years,1,Very low engagement,2,Low engagement,2,Low engagement
"University of the Arts, London",10007162,ARTS,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,1,Very low engagement,2,Low engagement,2,Low engagement
"University of the Arts, London",10007162,ARTS,IP and commercialisation,Licensing and other IP income as a proportion of research income,5,Very high engagement,2,Low engagement,2,Low engagement
"University of the Arts, London",10007162,ARTS,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,3,Medium engagement,3,Medium engagement,3,Medium engagement
"University of the Arts, London",10007162,ARTS,Public and community engagement,Self-assessment based metric - optional in year 1,4,High engagement,4,High engagement,2,Low engagement
"University of the Arts, London",10007162,ARTS,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,1,Very low engagement,2,Low engagement,1,Very low engagement
"University of the Arts, London",10007162,ARTS,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,4,High engagement,2,Low engagement,1,Very low engagement
"University of the Arts, London",10007162,ARTS,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,4,High engagement,2,Low engagement,1,Very low engagement
"University of the Arts, London",10007162,ARTS,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,2,Low engagement,2,Low engagement,1,Very low engagement
"University of the Arts, London",10007162,ARTS,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,1,Very low engagement,2,Low engagement,1,Very low engagement
"University of the Arts, London",10007162,ARTS,Working with business,HE-BCI contract research income with SME business normalised by HEI income,2,Low engagement,2,Low engagement,1,Very low engagement
"University of the Arts, London",10007162,ARTS,Working with business,Innovate UK income as a proportion of research income,3,Medium engagement,2,Low engagement,1,Very low engagement
"University of the Arts, London",10007162,ARTS,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,1,Very low engagement,1,Very low engagement,2,Low engagement
"University of the Arts, London",10007162,ARTS,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,2,Low engagement,1,Very low engagement,2,Low engagement
Royal College of Art,10007777,ARTS,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,3,Medium engagement,5,Very high engagement,3,Medium engagement
Royal College of Art,10007777,ARTS,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,5,Very high engagement,5,Very high engagement,3,Medium engagement
Royal College of Art,10007777,ARTS,IP and commercialisation,Average external investment per spinout surviving 3 years,5,Very high engagement,4,High engagement,2,Low engagement
Royal College of Art,10007777,ARTS,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,5,Very high engagement,4,High engagement,2,Low engagement
Royal College of Art,10007777,ARTS,IP and commercialisation,Licensing and other IP income as a proportion of research income,2,Low engagement,4,High engagement,2,Low engagement
Royal College of Art,10007777,ARTS,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,1,Very low engagement,1,Very low engagement,3,Medium engagement
Royal College of Art,10007777,ARTS,Public and community engagement,Self-assessment based metric - optional in year 1,5,Very high engagement,5,Very high engagement,2,Low engagement
Royal College of Art,10007777,ARTS,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,2,Low engagement,3,Medium engagement,1,Very low engagement
Royal College of Art,10007777,ARTS,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,5,Very high engagement,3,Medium engagement,1,Very low engagement
Royal College of Art,10007777,ARTS,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,5,Very high engagement,3,Medium engagement,1,Very low engagement
Royal College of Art,10007777,ARTS,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,2,Low engagement,3,Medium engagement,1,Very low engagement
Royal College of Art,10007777,ARTS,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,4,High engagement,3,Medium engagement,1,Very low engagement
Royal College of Art,10007777,ARTS,Working with business,HE-BCI contract research income with SME business normalised by HEI income,1,Very low engagement,3,Medium engagement,1,Very low engagement
Royal College of Art,10007777,ARTS,Working with business,Innovate UK income as a proportion of research income,3,Medium engagement,3,Medium engagement,1,Very low engagement
Royal College of Art,10007777,ARTS,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,3,Medium engagement,4,High engagement,2,Low engagement
Royal College of Art,10007777,ARTS,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,4,High engagement,4,High engagement,2,Low engagement
Royal College of Music,10007778,ARTS,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,5,Very high engagement,5,Very high engagement,3,Medium engagement
Royal College of Music,10007778,ARTS,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,5,Very high engagement,5,Very high engagement,3,Medium engagement
Royal College of Music,10007778,ARTS,IP and commercialisation,Average external investment per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
Royal College of Music,10007778,ARTS,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
Royal College of Music,10007778,ARTS,IP and commercialisation,Licensing and other IP income as a proportion of research income,1,Very low engagement,1,Very low engagement,2,Low engagement
Royal College of Music,10007778,ARTS,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,4,High engagement,4,High engagement,3,Medium engagement
Royal College of Music,10007778,ARTS,Public and community engagement,Self-assessment based metric - optional in year 1,5,Very high engagement,5,Very high engagement,2,Low engagement
Royal College of Music,10007778,ARTS,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,1,Very low engagement,1,Very low engagement,1,Very low engagement
Royal College of Music,10007778,ARTS,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,1,Very low engagement,1,Very low engagement,1,Very low engagement
Royal College of Music,10007778,ARTS,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,2,Low engagement,2,Low engagement,1,Very low engagement
Royal College of Music,10007778,ARTS,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,3,Medium engagement,2,Low engagement,1,Very low engagement
Royal College of Music,10007778,ARTS,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,1,Very low engagement,2,Low engagement,1,Very low engagement
Royal College of Music,10007778,ARTS,Working with business,HE-BCI contract research income with SME business normalised by HEI income,1,Very low engagement,2,Low engagement,1,Very low engagement
Royal College of Music,10007778,ARTS,Working with business,Innovate UK income as a proportion of research income,3,Medium engagement,2,Low engagement,1,Very low engagement
Royal College of Music,10007778,ARTS,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,4,High engagement,2,Low engagement,2,Low engagement
Royal College of Music,10007778,ARTS,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,1,Very low engagement,2,Low engagement,2,Low engagement
The Royal Central School of Speech and Drama,10007816,ARTS,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,4,High engagement,5,Very high engagement,3,Medium engagement
The Royal Central School of Speech and Drama,10007816,ARTS,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,5,Very high engagement,5,Very high engagement,3,Medium engagement
The Royal Central School of Speech and Drama,10007816,ARTS,IP and commercialisation,Average external investment per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
The Royal Central School of Speech and Drama,10007816,ARTS,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
The Royal Central School of Speech and Drama,10007816,ARTS,IP and commercialisation,Licensing and other IP income as a proportion of research income,1,Very low engagement,1,Very low engagement,2,Low engagement
The Royal Central School of Speech and Drama,10007816,ARTS,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,1,Very low engagement,1,Very low engagement,3,Medium engagement
The Royal Central School of Speech and Drama,10007816,ARTS,Public and community engagement,Self-assessment based metric - optional in year 1,3,Medium engagement,3,Medium engagement,2,Low engagement
The Royal Central School of Speech and Drama,10007816,ARTS,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,1,Very low engagement,2,Low engagement,1,Very low engagement
The Royal Central School of Speech and Drama,10007816,ARTS,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,2,Low engagement,2,Low engagement,1,Very low engagement
The Royal Central School of Speech and Drama,10007816,ARTS,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,4,High engagement,1,Very low engagement,1,Very low engagement
The Royal Central School of Speech and Drama,10007816,ARTS,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,2,Low engagement,1,Very low engagement,1,Very low engagement
The Royal Central School of Speech and Drama,10007816,ARTS,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
The Royal Central School of Speech and Drama,10007816,ARTS,Working with business,HE-BCI contract research income with SME business normalised by HEI income,1,Very low engagement,1,Very low engagement,1,Very low engagement
The Royal Central School of Speech and Drama,10007816,ARTS,Working with business,Innovate UK income as a proportion of research income,1,Very low engagement,1,Very low engagement,1,Very low engagement
The Royal Central School of Speech and Drama,10007816,ARTS,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,2,Low engagement,1,Very low engagement,2,Low engagement
The Royal Central School of Speech and Drama,10007816,ARTS,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,1,Very low engagement,1,Very low engagement,2,Low engagement
Guildhall School of Music and Drama,10007825,ARTS,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,3,Medium engagement,1,Very low engagement,3,Medium engagement
Guildhall School of Music and Drama,10007825,ARTS,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,1,Very low engagement,1,Very low engagement,3,Medium engagement
Guildhall School of Music and Drama,10007825,ARTS,IP and commercialisation,Average external investment per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
Guildhall School of Music and Drama,10007825,ARTS,IP and commercialisation,Estimated current turnover of all active firms per spinout surviving 3 years,1,Very low engagement,1,Very low engagement,2,Low engagement
Guildhall School of Music and Drama,10007825,ARTS,IP and commercialisation,Licensing and other IP income as a proportion of research income,1,Very low engagement,1,Very low engagement,2,Low engagement
Guildhall School of Music and Drama,10007825,ARTS,Local growth and regeneration,Regeneration and development income from all sources normalised by HEI income,4,High engagement,4,High engagement,3,Medium engagement
Guildhall School of Music and Drama,10007825,ARTS,Public and community engagement,Self-assessment based metric - optional in year 1,4,High engagement,4,High engagement,2,Low engagement
Guildhall School of Music and Drama,10007825,ARTS,Research partnerships,Co-authorship with non-academic partners as a proportion of total outputs,1,Very low engagement,1,Very low engagement,1,Very low engagement
Guildhall School of Music and Drama,10007825,ARTS,Research partnerships,Contribution to collaborative research (cash) as a proportion of public funding,1,Very low engagement,1,Very low engagement,1,Very low engagement
Guildhall School of Music and Drama,10007825,ARTS,Working with business,HE-BCI consultancy and facilities income with non-SME business normalised by HEI income,4,High engagement,2,Low engagement,1,Very low engagement
Guildhall School of Music and Drama,10007825,ARTS,Working with business,HE-BCI consultancy and facilities income with SME business normalised by HEI income,3,Medium engagement,2,Low engagement,1,Very low engagement
Guildhall School of Music and Drama,10007825,ARTS,Working with business,HE-BCI contract research income with non-SME business normalised by HEI income,1,Very low engagement,2,Low engagement,1,Very low engagement
Guildhall School of Music and Drama,10007825,ARTS,Working with business,HE-BCI contract research income with SME business normalised by HEI income,1,Very low engagement,2,Low engagement,1,Very low engagement
Guildhall School of Music and Drama,10007825,ARTS,Working with business,Innovate UK income as a proportion of research income,1,Very low engagement,2,Low engagement,1,Very low engagement
Guildhall School of Music and Drama,10007825,ARTS,Working with the public and third sector,HE-BCI consultancy and facilities income with the public and third sector normalised by HEI income,3,Medium engagement,2,Low engagement,2,Low engagement
Guildhall School of Music and Drama,10007825,ARTS,Working with the public and third sector,HE-BCI contract research income with the public and third sector normalised by HEI income,1,Very low engagement,2,Low engagement,2,Low engagement
Royal Northern College of Music,10007837,ARTS,CPD and grad start-ups,HE-BCI CPD/CE income normalised by HEI income,3,Medium engagement,1,Very low engagement,3,Medium engagement
Royal Northern College of Music,10007837,ARTS,CPD and grad start-ups,HE-BCI graduate start-ups by student FTE,1,Very low engagement,1,Very low engagement,3,Medium engagement
Royal Northern College of Music,10007837,ARTS,IP and commercialisation,Average external investment per spinout surviving 3 years,1,Very low engagement,3,Medium engagement,2,Low engagement
